



8;HAKAN;4y d  a;GÜRLER.2;ALKOR*;55;A.BİRDAL;YUSUF ÇETELER;A.YUNAK;3;;;2:37.57;4,25;
9;KORHANBEY*;5y a  a;ÖNAL*;ZEHRA.87;50;HAKAN H.BAŞI;ENVER BÜKEN;;11;;;2:40.73;8,70;
10;GAZALA;6y a k;GAZEL.13;MATRA.36;51;İ.GÜR;ALİ KILIÇ;;7;;;2:41.17;12,05;
11;BARAN.1;5y a  a;SA'D.13/75;SARA;56;D.MUTLU;MEHMET SEÇKİN;;12;;;2:43.09;8,95;
12;HAŞARI;4y a  a;KAYHANBEY;ZEHRA.63;56,5;G.GÜL;AHMET ŞİFAN;;2;;;2:47.41;16,40;
13;ROZA;4y a k;GAZEL.13;KÜÇÜKNECMA.1;48;K.MELİKE;KEMAL DAĞTEKİN;;4;;;2:48.45;13,05;


4. Kosu :  YILMAZ KOŞUSU 15:00;Bölünen Handikap 20 (Grup A); C Grubu Araplar; kg; 1900m; Kum;;;;Rekor Derece :2.11.74
1.)12 TL;2.)5 TL;3.)2 TL;4.)1 TL1.) TL;2.) TL;3.) TL;4.) TL
1;GANİİY;4y k  a;HAVUÇEROL;SABIKA.51;48;İ.GÜR;BAHADIR GÖDEK;E.ALKAN;5;;;2:27.04;2,45;
2;GÜLÜMSER.1;4y k k;ERSOYLU;MATRA.31;55;K.MELİKE;ASUMAN YENİCE;C.ÖZBEK;6;;;2:27.44;3,20;
3;BAĞDATGÜLÜ.42/88;4y a k;KAYHANBEY;BAĞDATGÜLÜ.19;51;G.GÜL;AZİZ ALPAY;C.ÖZBEK;8;;;2:27.88;5,20;
4;BESNİLİM;4y a k;ERSOYLU;BAĞDATGÜLÜ.21;54;A.BİRDAL;ERDOĞAN İZCİ;İ.TOPAL;3;;;2:27.96;8,15;
5;TUNAHAN;4y k  a;SAVATLI;BAĞDATGÜLÜ.20;52;R.TETİK;RASİM BAŞGÜL;Ş.YILDIRIM;10;;;2:29.32;3,75;
6;KÜÇÜKTUNCA*;4y a k;GAZEL.13;CAVİDAN;53;Y.TUNÇ;Ş.MEHMET KAYA;H.ARAN;9;;;2:30.60;18,50;
7;MİRAY.1;5y a  a;SEKLAVİ.32;BEBEK.1;47;H.MUTLU;CELAL YETİŞTİRİCİ;C.ÖZBEK;12;;;2:32.40;57,00;
8;MEHMEDİM;4y a  a;YOZGATLI.1;NEAME.32;49;S.ÖZÖLKE;İSA DİREKLİ;;11;;;2:33.32;59,60;
9;YİĞİTHAN.1;4y k  a;BÜYÜKADA*;SÜBEYHİ.26;54;HAKAN H.BAŞI;ALİ TÜMÖZ;C.ŞAMLI;4;;;2:33.40;22,25;
10;GADDAR.1;5y k  a;HİLALÜZZAMAN.25;KEMİYETÜLIRAK.17;62;A.KARAKUŞ;RUHİ YAMAN;NURİTTİN GÜL;1;;;2:34.08;13,90;
11;TORUNTAY;7y a  a;UMUT.2;SABIKA.61;55;H.CANSU;ÖZCAN ÇİMEN;;2;;;2:37.00;33,20;
12;ÇİÇEK.59;6y k k;ÖNOL;AKÇAPINAR;48;C.DURSUN;Ş.MEHMET KAYA;;7;;;2:40.00;59,60;


5. Kosu :  DERE KOŞUSU 15:30;Bölünen Handikap 20 (Grup A); 3 ve Yukarı İngilizler; kg; 1400m; Kum;;;;Rekor Derece :1.24.53
1;NURBEY;8y d  a;RUNNING MILL (GB);RIBERTA;54;İ.AKKILIÇ;A.RIZA TEKİN;M.UÇAR;3;;;1:33.37;16,40;
2;GAMBLER;5y a  a;YEMKEN (GB);FAIRWEATHER FRIEND (USA);51;G.GÜL;ADNAN ERŞAKAR;NURİTTİN GÜL;4;;;1:34.09;3,60;
3;SUBMARINE;5y d  a;KOZA;AQUAMARINE (IRE);50;R.TETİK;EROL İÇİNGİR;A.ÇALIŞTI;1;;;1:34.25;13,10;
4;BALCA;4y a k;COCK ROBIN (USA);TEMPLE MUSIC;52;A.ARICI;ALİ GÜÇLÜ;;8;;;1:34.45;7,80;
5;RUNNER;5y d  a;RUNNING MILL (GB);INVINCIBLE HARMONY;46;K.MELİKE;H.MERT AKSOY;H.AKSOY;5;;;1:34.50;6,70;
6;TORNADO I;5y d  a;TORAMAN;SALOME;47;S.ÖZÖLKE;S.VURAL OKTAV;;9;;;1:35.05;15,80;
7;AŞKAR;3y d  e;ÇETİNBEY;EURIDICE;47,5;H.MUTLU;NECDET GÜVEN;;7;;;1:35.97;8,75;
8;TOKDEMİR;7y a  a;ARDROSS (IRE);GAY GEORGIA (IRE);52,5;K.YILDIZ;SERAP TOKDEMİR;O.KANDUR;6;;;1:35.99;1,55;


6. Kosu :   16:00;Handikap 14; B Grubu Araplar; kg; 1500m; Kum;;;;Rekor Derece :1.42.01
1.)12 TL;2.)5 TL;3.)2 TL;4.)1 TL1.) TL;2.) TL;3.) TL;4.) TL
1;BABA.1;6y a  a;ERSOYLU;ŞAHİDE.35;59;D.MUTLU;YUSUF ÇETELER;;4;;;1:53.68;8,00;
2;ÇERKEZ*;6y a  a;SEKLAVİ.31;GUFRE.24;49;K.MELİKE;MEHMET FERGAN;A.H.OK;8;;;1:53.76;83,92;
3;ESENFIRTINA;4y a  a;ERSOYLU;ŞAHİDE.35;60;A.ARICI;SIDIKA ŞAHİN;;14;;;1:54.84;4,55;
4;ULUBEY;5y a  a;MERTOL;ZAFİRE.9.;47;S.ÖZÖLKE;CANDAŞ EMSEN;H.ÇİPE;1;;;1:55.20;8,95;
5;YELİNOĞLU;4y a  a;YOZGATLI.1;NAZIMA.26;59;A.BİRDAL;VAHİT YEL;K.KAYALIK;3;;;1:55.21;2,45;
6;GÜLAY.3;5y a k;TULGAD;NARTAY;51;R.TETİK;SEDAT KUMOVA;Ö.TUNADOR;16;;;1:55.95;12,05;
7;GÜLEN.2;7y a k;DOĞANAY;ZEHRA.73;60;H.YILDIZ;İ.ETHEM ACAR;;10;;;1:56.64;15,05;
8;UMUT.4;4y k  a;BÜYÜKADA*;ŞİHA.27;56;K.YILDIZ;AZİZ ALPAY;;9;;;1:57.60;4,40;
9;GEMLİK GÜZELİ;5y k k;TULRAB;GUFRE.36;55;G.GÜL;EMRULLAH BAYRAM;;7;;;1:57.96;30,15;
10;ENGİNBEY;4y a  a;TULPAR*;MEBRUKE.69;57,5;SAİM H.BAŞI;SAMİ ARSLANKESER;İ.TOPAL;14;;;1:58.16;15,60;
11;YENİAY;7y a k;SEKLAVİ.31;GUFRE.26;45;E.BAYSAL;ALİ ÖZTÜRK;N.KILIÇ;5;;;1:58.36;71,10;
12;DİLBER;4y k k;HAKAN.6;HANIM.9;53;Ö.AHLAT;CİNDİ YILDIZ;;6;;;2:00.00;99,00;
13;YURTSEVEN;4y d  a;TULŞAH;MATRA.36;51,5;Y.TUNÇ;ALİ KILIÇ;H.KILIÇ;12;;;2:00.40;18,20;
14;CEMİL.1;5y a  a;TAŞKENT*;ZEHRA.73;50;HAKAN H.BAŞI;CUMHUR ÇİNPOLAT;H.BEYAZLAR;11;;;2:00.92;94,20;
15;BOZKURT.4;5y k  a;SA'D.27;FAZILA.21;56,5;H.CANSU;FATİNE ÖZSOY;N.BAYRAKTAR;2;;;2:01.76;59,80;
16;ALTUĞ*;6y a  a;KAYHANBEY;SÜBEYHİ.23;52;F.ÇELTİK;TURHAN TAMER;;17;;;2:04.36;31,70;
17;ADSIZ.2;6y a k;SA'D.13/75;AREFE;52;C.DURSUN;A.RIZA TEKİN;M.UÇAR;15;;;2:08.36;71,10;


7. Kosu :  ÇAY KOŞUSU 16:30;Bölünen Handikap 20 (Grup A); 3 ve Yukarı İngilizler; kg; 1400m; Kum;;;;Rekor Derece :1.24.53
1.)17 TL;2.)7 TL;3.)3 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
1;AVRUPA;6y a  a;ERHAN;DAVIE BELL (GB);54;K.MELİKE;AZİZ KARANCI;M.CAN;3;;;1:34.02;7,85;
2;MİSBEY;4y d  a;CARTEGENA;NADA;56;A.BİRDAL;ULCAS KARAMEHMET;;11;;;1:34.90;1,60;
3;LITTLE GIRL;5y d k;YEMKEN (GB);CONSISTENT (IRE);47;H.MUTLU;İSMET ÖZER;M.UÇAR;2;;;1:35.18;23,75;
4;DOKUZOĞUZ;7y a  a;TÜNKUT;KONÇUY;48;S.ÖZÖLKE;YAVUZ SARIKAYA;;8;;;1:35.26;15,15;
5;SA-SA;5y k  a;TÜNKUT;GUILLEMOT;58,5;Y.TUNÇ;HAŞİM GÜNEY;O.BEKMEZCİ;9;;;1:36.62;4,20;
6;KARINDAŞ*;4y d  a;AY TUDOR;ARMAĞAN I;55;H.CANSU;ATİLLA ÖZSOY;Ş.OĞUZ;4;;;1:37.54;21,25;
7;KÖROĞLU DESTANI;4y a  a;REBOLLINO (GB);PUEBLO (GB);51;HAKAN H.BAŞI;CEMAL BAYSAL;;6;;;1:37.66;16,85;
8;ALTINAY;4y a k;BACHELOR PARTY (IRE);OSAKA*;58;K.YILDIZ;TAMER DÜZGEN;A.N.HINÇ;7;;;1:38.46;14,65;
9;GOLDEN ISLE;4y k k;COCK ROBIN (USA);BERRY ISLAND (IRE);55;SAİM H.BAŞI;YAŞAR AKIN;L.ÖZDENİZ;10;;;1:38.66;12,85;
10;MAYESTRO;4y d  a;BURÇAK;ÇAĞLARCA;43;E.BAYSAL;SITKI ATAL;;1;;;1:39.82;34,35;
11;ASKONTES;4y a k;ARSLAN*;PERİKIZI;50;H.YILDIZ;CAHİT UYAR;;12;;;1:40.58;16,00;
12;TOSCA;5y a k;CASTLE RISING* (GB);VALE OF TEARS (FR);59;G.GÜL;ZİHNİ SANDIKÇI;M.YİĞİTER;5;;;1:50.00;10,35;


