





1;SANCARLI;3y a  e;BODRUM;SABIKA.60;54;Ş.GÖKÇE;NUSRET YENİBAYRAK;;11;;;1:17.88;15,05;
2;TAYFUN.51;3y k  e;UĞURBEY;FAZILA.18;56;Ş.KARAGÖZ;Ö.TURGAY ULÇAY;A.KASAR;12;;;1:18.02;6,10;
3;KARANİ;3y a  e;ALKURUŞ.12;ZAHİDE.29;56;F.ÇAKAR;MURAT YAZICI;Ö.KÖSE;7;;;1:18.14;10,00;
4;KARASU.3;3y a  e;TUNCA;LALEHAN;56;A.ÖZDENİZ;MURAT KARASU;H.BAĞDAN;9;;;1:18.24;4,15;
5;GÖKTULUY;3y a  e;SERHANBEY;MEBRUKE.79;56;R.MANAV;CENGİZ TULUY;Y.TALUK;2;;;1:18.57;21,00;
6;TUNCAL;3y k  e;TUNCA;STARLICE;56;Y.TUNÇ;NURİ DİKENCİK;;5;;;1:19.33;2,00;
7;KEMAL AĞA;3y a  e;HAVUÇEROL;SABIKA.52;56;S.BOYRAZ;TÜNKUT AKSUNGUR;Z.MERGİN;3;;;1:20.48;6,65;
8;BADRASLI;3y k  e;BİLGEHAN.1;MATRA.64;56;G.GÜL;ERCAN EKENLER;Ş.İPEK;1;;;1:20.49;5,00;
9;ATEN FLEX;3y a  e;SADUN;SEYYARE.51;56,5;E.CANKILIÇ;H.YAŞAR KAYA;Y.TALUK;10;;;1:20.68;10,00;
10;AYIŞIĞI.1;3y k  d;HAVUÇEROL;GUFRE.38;54,5;C.GÜVEN;İ.SUAT KUTLU;E.ALKAN;4;;;1:22.72;41,00;
11;EMİR CİHAN;3y k  e;ATIĞ;SÜBEYHİ.31;54;O.ÖZELCANAT;A.RIZA ÖZSÖYLER;H.ÖZTÜRK;6;;;1:22.78;99,00;
12;YUSUFCAN;3y k  e;ALBATUR;MAHSUSE.42;56;H.YILDIZ;OSMAN BUDAK;İ.E.DİZDAR;8;;;1:23.40;99,00;


5. Kosu :   15:30;Bölünen Handikap 20 (Grup A); 3 ve Yukarı İngilizler; kg; 1900m; Kum;;;;Rekor Derece :1.58.13
1.)250 TL;2.)100 TL;3.)50 TL;4.)25 TL1.) TL;2.) TL;3.) TL;4.) TL
1;ICE ICE BABY*;3y d  d;EASTERN STAR*;CELERA (IRE);59,5;S.BOYRAZ;CENGİZ TULUY;Y.TALUK;2;;;2:04.40;10,65;
2;İMAN;3y a  d;KARAYEL;ADELAIDA;59,5;E.KURT;GÜLSÜM ELİYEŞİL;Y.ATÇI;9;;;2:04.47;3,30;
3;ZEMZEM;4y d  a;HOY (GB);PERİKIZI;61;Y.TUNÇ;CAHİT UYAR;;4;;;2:05.06;13,00;
4;KEPENEK;4y d k;YEMKEN (GB);BARBIE;59;A.BİRDAL;K.LEVENT KİTAPCI;N.GÖZE;1;;;2:05.76;10,00;
5;TİMURBEY;3y d  e;TORUN II (GB);KLASİK MODEL (GB);54,5;Ş.GÖKÇE;M.YAŞAR ŞENTAY;;8;;;2:06.54;1,65;
6;AKÇAGELİN;4y a k;BACHELOR PARTY (IRE);ZAIYUNDEEN (FR);56;M.SOYKUVVET;M.ATA ESER;Ö.ÖZTÜRK;3;;;2:07.23;16,00;
7;GOLDEN HORN I;3y d  e;İMAMOĞLU;BAHARKIZI I;54;C.DURSUN;İSMAİL ÖZKAN;A.ATLI;5;;;2:07.96;14,00;
8;JOJOBOY;4y d  a;MAJESTIC ENDEAVOUR* (CAN);JOJOBA;55;R.MANAV;A.TURGUT DİNÇER;M.UYLAŞ;6;;;2:09.27;28,00;
9;SHAHAME;5y a  a;CENTROLINE (GB);CELERA (IRE);57;Z.MUTLU;ŞENER KOYUNCUOĞLU;;10;;;2:09.28;12,00;
10;WANTED;4y a  a;VILLEROY I (FR);ROBINA;56,5;E.CANKILIÇ;ADNAN BAKIR;H.BEYAZLAR;7;;;2:09.45;5,45;


6. Kosu :   16:00;Handikap 15; B Grubu Araplar; kg; 1600m; Kum;;;;Rekor Derece :1.48.85
1.)180 TL;2.)72 TL;3.)36 TL;4.)18 TL1.) TL;2.) TL;3.) TL;4.) TL
1;MURATBEY.1;4y a  a;ALBATUR;HAYALİM.1;60,5;Y.AÇIL;A.NURİ ÖZKÖYLÜ;P.TOKSAL;13;;;1:53.82;18,45;
2;DEVZADE;6y k  a;TULRAB;FAZILA.18;62;T.ADIŞEN;M.ALİ SARAÇCILAR;;12;;;1:53.99;5,20;
3;ALPTUĞ;4y a  a;ALBATUR;TURFETÜNNUR.12;58,5;C.GÜVEN;SELAMİ ORHAN;;4;;;1:54.20;5,15;
4;MAAÇAĞA;4y a  a;BODRUM;KARAİNCİ.17;58;H.YILDIZ;N.CÜNEYD MAAÇ;İ.E.DİZDAR;2;;;1:54.50;9,85;
5;AYAZ;5y k k;ADALI;CAVİDAN;56;B.KAYA;MUSTAFA KAYA;;7;;;1:55.28;53,00;
6;SADULLAH;5y k  a;BODRUM;NEAME.42;59,5;S.OKUMUŞ;KASIM PERİNÇEK;N.AKKEYİK;6;;;1:55.32;2,75;
7;KAZASKA;4y a  a;BODRUM;ACBE.52;52,5;İ.GÜLBUDAK;A.LEVENT BAYKAL;H.ÖZIRMAKLI;1;;;1:55.51;8,45;
8;ÇIKMAZ.1;5y a  a;ÜÇAS;ZEHRA.66;60;D.MUTLU;AZİZ KARANCI;;5;;;1:56.06;39,00;
9;HANIMAĞA.1;4y a k;HAVUÇEROL;SABIKA.52;47,5;Y.BULUT;NAZMİYE BAYRAM;;8;;;1:56.57;5,70;
10;GURUHAN;4y a  a;ÜÇAS;ŞAHİDE.43;60,5;E.CANKILIÇ;MUSA ŞENOL;F.GURUHAN;10;;;1:57.38;6,30;
11;GÜMÜŞYILDIZ;5y k  a;ATIĞ;MATRA.52;59,5;G.GÜL;KEMAL DAĞTEKİN;A.S.GÜRSAN;9;;;1:57.40;20,00;
12;YAŞMA;5y a k;UMUT.2;ZAFİRE.10;57;E.ATEŞ;MİTHAT SAY;;3;;;1:58.47;36,00;
13;LODOS.1;5y a  a;ÜÇAS;ZAHİDE.30;55;Y.TUNÇ;A.RIZA ÖZSÖYLER;H.ÖZTÜRK;11;;;1:58.91;7,85;


7. Kosu :   16:30;Bölünen Handikap 20 (Grup A); 3 ve Yukarı İngilizler; kg; 1900m; Kum;;;;Rekor Derece :1.58.13
1.)180 TL;2.)72 TL;3.)36 TL;4.)18 TL1.) TL;2.) TL;3.) TL;4.) TL
1;TOP SACRET;3y d  e;YEMKEN (GB);MY TOP;60,5;A.ÖZDENİZ;HİKMET ATAMAN;;13;;;2:03.29;2,05;
2;SİNAN;4y k  a;HAKAN I;TUĞBA;57,5;C.GÜVEN;REŞAT ÖNER;M.SALBUR;8;;;2:05.36;14,00;
3;CEMAL ABİ;3y d  e;LOCKTON (GB);SNAP SHOT (FR);55,5;S.BOYRAZ;AVRAM BAROKAS;R.TURAN;5;;;2:05.91;6,05;
4;APRIL JOY;6y a  a;MAŞALLAH I;IPOMONI;57,5;T.ADIŞEN;MEHMET AKHAN;;9;;;2:06.10;7,00;
5;DÜŞES I;4y k k;COCK ROBIN (USA);SKINNY DIPPER (IRE);54,5;Ş.GÖKÇE;E.NEDİM KURÇ;;1;;;2:06.70;21,00;
6;MÜCAHİTİM;3y a  e;ARSLAN*;EDALIM;58,5;C.DURSUN;ALİ SÜLÜN;K.KAYALIK;7;;;2:06.74;2,90;
7;BERFU II;3y d  d;MAJESTIC ENDEAVOUR* (CAN);ASPATIA (IRE);46,5;Z.KURT;K.NOYAN BİROL;H.BEYAZLAR;2;;;2:06.83;13,00;
8;KIRALİÇE KIZI;4y a k;CENTROLINE (GB);MY QUEEN*;55,5;M.AKBULUT;ERDAL AKIN;M.ÇAM;10;;;2:07.16;46,00;
9;HURON;3y d  e;LOCKTON (GB);AQUAPLANE (IRE);56;Y.TUNÇ;BURHAN SÖLPÜK;Z.ERGİN;4;;;2:07.74;8,65;
10;JOSS COLLINS;4y a  a;HADEER (GB);ELYSEENNE (USA);60,5;E.ATEŞ;BEKİR YAĞANAK;;6;;;2:07.88;30,00;
11;MY JOBA MBH;3y a  d;BARNATO (USA);JOJOBA;56,5;R.MANAV;A.TURGUT DİNÇER;S.BAYINDIR;15;;;2:08.16;;
12;MERHABA III MBH;3y d  e;İLTİYAH;GÖZLEM;47,5;E.YAVUZ;MUSTAFA YAĞCI;S.KERESTECİ;14;;;2:08.75;;
13;AGRİLYA;4y a k;LITTLE GUEST (USA);HAYAL YASTIĞI;63;A.BİRDAL;ZEKİ BOYLU;İ.DERİNGÜRLER;12;;;2:10.73;20,00;
14;ESENYEL*;3y d  d;GHATHANFAR (USA);YAĞMUR;44;R.ALTUNBAŞ;MUZAFFER OKUYUCU;M.UYLAŞ;11;;;2:11.13;32,00;
15;MUMMYS GOLD;4y a  a;FISHERMAN;GOLDEN RAY;55;F.ÇAKAR;A.NURİ ÖZKÖYLÜ;Z.MERGİN;3;;;2:13.45;44,00;


