
4;NOBLE GIRL* KG K;5y d k;SEA HERO (USA);NOBLE SINGER (GB);57,5;M.KAYA;İSMAİL HADİOĞLU;M.GÜLENDAĞI;5;;83;2:05.81;2,70;
5;NEŞECAN KG;5y d k;ARMANASCO (IRE);WELLDONE*;55;M.TARHAN;A.YÜCEL BİROL;C.TALASLIOĞLU;8;;78;2:05.99;9,25;
6;TARZAN;5y d  a;EAGLE EYED (USA);MANİSA YILDIZI;57 +0.80;A.R.YILDIZ;A.HAŞİM AGAR;E.MUTLU;7;;82;2:06.92;41,30;
7;ERDEMHAN KG;5y d  a;BOLD BID (GB);ZALARA (GB);57,5;M.KORKMAZ;AYŞE ERDEM;HÜS.KARATAŞ;6;;83;2:07.05;32,45;
8;AYDINHAN KG DB;8y d  a;EAGLE EYED (USA);MISS ALLOWED (USA);51;KEMAL KURT;M.EMİN OLCAY;MEH.AKKUŞ;18;;70;2:07.23;9,80;
9;GAYGANA SK;5y k  a;SEA HERO (USA);GÜLDİTA;62;S.BOYRAZ;S.ŞAMİL SAM;M.GÜNEŞ;17;;92;2:07.40;9,75;
10;THUNDER BLACK KG;7y d  a;THUNDER BOLT I;BLACK DIAMOND* (GB);61 +0.30;S.KAYA;METİN TURGUT;A.E.BAŞ;11;;90;2:07.53;6,45;
11;NEGRESCO KG;4y d  a;ALWAYS A CLASSIC (CAN);NEGRASCA;56 +0.30;A.POLAT AP;TARIK AYDIN;MEH.AKKUŞ;9;;88;2:07.95;27,05;
12;TARRANT KG K DB;4y d  a;DOYOUN (IRE);PRINCESS BAJA (USA);50 +1.60;M.GÜNDÜZELİ;HÜSEYİN ALTUNBAŞ;HÜS.ALTUNBAŞ;3;;58;2:07.97;13,35;
13;ROYAL FLAIR SKG SK;6y d  a;SRI PEKAN (USA);ANISIMOVA (GB);56,5;N.ŞEN;CANAN BERBEROĞLU;A.GÜMÜŞ;10;;81;2:08.63;12,00;
14;MONPAŞA KG DB;4y d  a;WEST BY WEST (USA);GAHUTA;50 +2.00;İ.H.KETME;FARUK MOLU;Y.POLAT;16;;68;2:12.52;34,95;
15;ÇİLTAY SKG SK;4y d  a;MARLIN (USA);MÜJDE I;50,5 +2.00;A.ARSLAN AP;SÜLEYMAN EROĞLU;O.KAPLAN;14;;69;2:13.10;10,95;
16;ARIODANTE* KG K;4y a  a;WEST BY WEST (USA);MARILYN (IRE);50 +2.00;B.SERİNKAYA;ÖMER HALİM AYDIN;M.ARSLAN;13;;66;2:14.14;9,05;
17;IDEFIX KG;4y d  a;AVERTI (IRE);KANZ PRIDE (USA);55,5 +1.50;E.YAVUZ;CUMA POLAT;A.AVCI;15;;79;2:15.71;12,80;
18;ŞEVKET BEY KG K;4y d  a;BARNATO (USA);MAGIC ROSE;50 +2.00;R.TAŞDELEN;S.NEZİH TONGUÇ;N.MIRNAK;12;;62;2:17.67;59,00;
İKİLİ(15/16) :19,45 TL, SIRALI İKİLİ(16/15) :44,60 TL, TABELA BAHİS(16/15/10/5) :54,57 TL, TABELA BAHİS SIRASIZ() :0,65 TL, 1. ÇİFTE(2/16) :72,45 TL

3. Kosu :   16:30;ŞARTLI 4; 2 Yaşlı İngilizler; 56.00kg; 1200m; Çim;;;;Rekor Derece :1.09.18
1.)19.200 YTL;2.)7.680 YTL;3.)3.840 YTL;4.)1.920 YTL1.)1.920 YTL;2.)768 YTL;3.)384 YTL;4.)192 YTL
1;ILGAZLIM KG;2y a  e;EAGLE EYED (USA);HABERCİ;52;R.TAŞDELEN;İRFAN ILGAZLI;N.MIRNAK;2;;;1:13.22;2,25;byn
2;GÖLCÜK FIRTINASI;2y a  d;YOUNG PRINCE;ÇELEBİ SULTAN;53,5 +2.00;M.AKYAVUZ;NEVZAT YARDIMCI;E.AKYAVUZ;7;;38;1:13.26;2,35;1boy
3;ŞAHVARAN SK;2y d  d;ATTİLA;BIMBAPLAY;50,5 +1.50;İ.H.KETME;ABDULVAHAP TOPRAK;O.EKİNCİ;4;;25;1:13.40;12,60;1/2boy
4;LEOPAR SKG SK;2y a  d;GALETTO (FR);TOROS KAPLANI (GB);50,5 +2.00;Ö.YILDIRIM;İ.GÖKALP SOFUOĞLU;A.KARAKUŞ;3;;20;1:13.50;13,50;
5;REM;2y d  d;MOUNTAIN CAT (USA);SİMİ;52,5 +1.40;A.BİRDAL;FEYZİ AYTAR;Z.FIRAT;1;;48;1:13.55;1,35;
6;ELİF HANIM;2y a  d;TURAÇ (IRE);MARGAUX DUFONT (USA);50,5 +1.20;M.TARHAN;NECATİ DEMİRKOL;N.KAYA;8;;;1:13.70;10,85;
7;GABARDAY;2y k  e;TOYOTA I;L'AIXOISE (FR);52 +2.00;N.ŞEN;CUMHUR BALKAROĞLU;K.ÖZTÜRK;6;;;1:13.86;6,50;
8;CESUR BOKSÖR;2y d  e;GOLD AND IVORY (USA);FLYING LADY (GER);52;D.YILDIZ;MEHMET ALTUNBAŞ;Z.YILMAZ;5;;;1:14.41;4,50;


4. Kosu :   17:00;ŞARTLI 2/DHÖW/Y1; 4 Yaşlı Araplar; 58.00kg; 2100m; Çim;;;;Rekor Derece :2.21.97
1;SADUN AĞA;4y a  a;SADUN;NURÇİÇEK;58;A.POLAT;LAMİ YARDIMCI;KAS.DEMİR;6;;68;2:25.87;1,25;uzak
2;ORHANBABA;4y a  a;SERDARBEY;BA-BIRUSK;55 +0.20;A.ARSLAN;ZEYNEL ÖZKAN;CUDİ ÖZKAN;7;;66;2:27.01;3,75;1,5boy
3;KARABELA KG;4y a  a;BAMKA.3;TURFETÜNNUR.30;55;Ç.OK;BÜLENT KARAYAĞIZ;M.KILIÇSEREN;3;;60;2:27.31;1,40;1,5boy
4;ÖZENBAŞ KG DB;4y k  a;BİRADER;MEBRUKE.86;60;N.ÇANAKÇIOĞLU;İBRAHİM YILDIZTEKİN;M.ARSLAN;4;;52;2:27.59;5,60;
5;TOZKOPARAN* KG K;4y k  a;ALBATUR;ALMİMRUHİYE.26;55 +0.90;Ö.EROL;TAŞKIN AVCI;A.AVCI;2;;44;2:27.63;34,55;
6;SÜREYYABEY KG K;4y k  a;SANCAKBEYİ;SİNEM FIRAT;56;M.BAYIR;ÜMİT BEKMEZCİ;M.A.TUZLU;1;;45;2:28.04;15,20;
7;FÜSUNKAR;4y a k;RİKARDO;FIRTINA.36;53,5;İ.KATI;HALEF KATI;E.AKYAVUZ;8;;39;2:28.34;15,90;
8;AHMER KG;4y a  a;SÜLO;ALMİMRUHİYE.25;58 +1.40;S.KURT;MEVLÜT TANİYİT;C.ÇİÇEK;9;;59;2:34.71;21,80;
9;DEMİRKAPI KG DB;4y a  a;ALKURUŞ.13;ZEHRA.124;56;H.İ.AKÇAY;AYSEL BAYDAN;S.ÖZKAN;5;;40;2:35.31;27,85;
İKİLİ(2/7) :5,05 TL, SIRALI İKİLİ(2/7) :6,20 TL, ÜÇLÜ BAHİS(2/7/6) :0,77 TL

5. Kosu :   17:30;ŞARTLI 5; 3 ve Yukarı İngilizler; 54.50kg; 60.00 kg; 1600m; Çim;;;;Rekor Derece :1.33.82
1.)24.300 YTL;2.)9.720 YTL;3.)4.860 YTL;4.)2.430 YTL1.)2.430 YTL;2.)972 YTL;3.)486 YTL;4.)243 YTL
1;SELHAN;5y d  a;EAGLE EYED (USA);CANDY COVE (GB);56;D.YILDIZ;SELMA GÜLERCE;MAH.YILDIRIM;7;;90;1:35.82;7,40;1boy
2;FONT SK;5y d k;DANEHILL DANCER (IRE);TRANSPARENT (IRE);56,5 +0.20;S.BOYRAZ;M.EREN DOĞANBEY;M.GÜLENDAĞI;6;;89;1:35.99;1,90;1boy
3;DERİNTAY KG;4y a k;RIVER SPECIAL (USA);MELİSATAY;56,5;N.ŞEN;ERDOĞAN ATAY;AKTAY GÜNEŞ;9;;77;1:36.16;5,40;1/2boy
4;BLOODY MOON DB;8y k k;GOLDMARK* (USA);RARELY IRISH (USA);55,5;M.ÖRTÜNÇ AP;M.EDİP KANTARMACI;K.ÖZTÜRK;3;;87;1:36.24;9,00;
5;MY BOLT KG;5y a  a;THUNDER BOLT I;MAYAASA (FR);58;T.ADIŞEN;İ.EKREM DİZDAR;S.İBİŞ;5;;103;1:36.29;2,50;
6;FEDORA;4y d k;OCEAN CREST (USA);DANCE MODEL (GB);55,5;A.SÖZEN;ÖMER HALİM AYDIN;M.SAÇAN;4;;67;1:36.30;4,95;
7;YATKO DB;6y d  a;RED BISHOP (USA);KEPEZLİ;60;E.YAVUZ;CUMA AKDUMAN;E.MUTLU;1;;103;1:37.40;4,65;
8;CASSATO KG SK;6y d  a;JUDGE T C (USA);CHAMPAGNE BARB (USA);56 +0.70;M.KAYA;KEMAL KURT;M.B.TEMİZKAN;2;;81;1:37.41;6,20;
9;QUEEN OF SPADES K;4y d k;WEST BY WEST (USA);FREE TRADE;54,5;Ö.YILDIRIM;AYDOĞAN SAN;S.AYDOĞDİ;10;;59;1:37.64;5,20;
10;ESİN HANIM;4y d k;FANTASTIC FELLOW (USA);GÜLCE;58,5;A.BİRDAL;MÜNEVVER ÖRKÜN;H.ÇALIŞKAN;8;;70;1:38.11;9,10;
İKİLİ(6/8) :14,10 TL, SIRALI İKİLİ(8/6) :35,05 TL, ÜÇLÜ BAHİS(8/6/5) :11,09 TL, 2. ÇİFTE(2/8) :27,45 TL

6. Kosu :  UZUNYAYLA KOŞUSU 18:00;G 3; 4 ve Yukarı İngilizler; 58.00kg; 1600m; Çim;;;;Rekor Derece :1.33.82
1.)70.400 YTL;2.)28.160 YTL;3.)14.080 YTL;4.)7.040 YTL1.)14.080 YTL;2.)5.632 YTL;3.)2.816 YTL;4.)1.408 YTL
1;EL SALVADOR DB;5y d  a;NURSULTAN;PORTAKALÇİÇEĞİ;58;E.YAVUZ;HACİ İPEK;O.İPEK;8;;105;1:35.03;7,00;baş
2;WIN RIVER WIN K;7y d  a;VIRGINIA RAPIDS (USA);THIRTY ZIP (USA);58;B.KURDU;YILDIRIM GELGİN;S.GÖKDEMİR;1;;130;1:35.05;1,40;1boy
3;TANTALIS;6y a  a;ALI-ROYAL (IRE);BOSTON VIEW (IRE);58;N.ŞEN;ŞENOL GÜMÜŞDERE;M.SAÇAN;7;;107;1:35.22;4,90;1boy
4;HEART TO HEART;4y d  a;COMMON GROUNDS (GB);GEMMOLOGIE (FR);58;A.SÖZEN;SELMA GÜLERCE;MAH.YILDIRIM;5;;110;1:35.40;7,45;
5;TEETH TO TEETH;8y d  a;IDRIS (IRE);LAST FINALE (USA);58 +1.00;S.KAYA;MURAT CAVCAV;A.DUTAL;4;;120;1:35.48;2,05;
6;KHANJAR;4y d  a;ARGAEUS (GB);BLACK SHADOW;58;G.YILDIZ;FARUK DEMİRKOL;A.E.BAŞ;6;;93;1:35.59;15,00;
7;CHARGER DB;4y d  a;PENNINE WALK (IRE);SHOT STOPPER (GB);58;S.BOYRAZ;OSMAN HATTAT;C.TALASLIOĞLU;2;;85;1:35.74;5,75;
8;KEREMKOÇ;6y d  a;MAJESTIC ENDEAVOUR* (CAN);TURN TO GOLD;58 +0.20;M.KAYA;KEREM BAŞKOÇ;C.ŞAMLI;3;;131;1:36.09;4,35;
9;ALİHANBEY KG DB;4y d  a;SHINING STEEL (GB);L'AIXOISE (FR);58;İ.H.KETME;B.BALKAR BALKAROĞLU;K.ÖZTÜRK;9;;75;1:38.19;14,70;
İKİLİ(3/9) :9,90 TL, SIRALI İKİLİ(3/9) :42,00 TL, ÜÇLÜ BAHİS(3/9/7) :9,68 TL, 3. ÇİFTE(8/3) :182,60 TL

7. Kosu :   18:30;ŞARTLI 3; 3 Yaşlı Araplar; 56.00kg; 1400m; Kum;;;;Rekor Derece :1.34.92
1.)15.400 YTL;2.)6.160 YTL;3.)3.080 YTL;4.)1.540 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
1;BİTİRİM KG K;3y k  e;AKYEL;ZEHRA.117;58;E.YAVUZ;MEVLÜT TANİYİT;C.ÇİÇEK;2;;66;1:40.46;1,80;1boy
2;AKMAN;3y a  e;HABERBATUR;GÜLBANAZ;56 +0.50;M.KAYA;ERDİN DÜZARAT;EN.B.OĞULLARI;6;;64;1:40.67;3,05;3,5boy
3;OKSAR KG;3y d  e;SAKARYA;SEYYARE.50;58;İ.H.KETME;SEMRA ULUSOY;M.KILIÇSEREN;5;;58;1:41.37;2,90;1/2boy
4;BEYMİYAMAN KG DB;3y k  e;SIH TAHA;NURHAN.4;54 +1.50;T.ADIŞEN;TURGUT MİSİR;R.ATLI;7;;37;1:41.52;9,80;
5;LEVENTHAN* KG;3y a  e;FOÇALI;SAPHA.29;54 +0.40;A.BİRDAL;MEVLÜT TANİYİT;C.ÇİÇEK;16;;;1:42.53;1,80;
6;AYBORA;3y a  e;HİRATASAN;MEBRUKE.91;53 +0.40;N.ŞEN;NASIR ŞAHİN;A.E.BAŞ;14;;37;1:43.67;10,50;
7;SAVAŞBEY;3y a  e;ÖZGÜN BAMKA;BAYSÖZ;53 +2.00;A.POLAT AP;İBRAHİM BEKİROĞULLARI;İB.B.OĞULLARI;4;;14;1:46.53;63,55;
8;ERCANHAN KG;3y k  e;ÇELEBİ.1;MELEKSOYLU;53 +1.60;ERCAN ALTIN AP;ALİ ALTIN;A.AVCI;9;;0;1:46.86;7,55;
9;ROJHAT KG;3y a  e;YUSUFCAN;SARICAN;53;R.TAŞDELEN;HİKMET GÖKKAN;S.ÖZKAN;3;;15;1:46.94;27,85;
10;GÜRGÜL KG;3y k  d;DİNÇERBEY;SEVENLER.1;51,5;D.YILDIZ;M.CİHAT GÜRÜZ;S.ÇELİK;12;;48;1:47.39;6,80;
11;SELVİCAN KG;3y k  d;İLYAS.1;ÇÖPSÜZ ÜZÜM;51,5 +0.30;G.YILDIZ;MEHMET NAİM;M.KILIÇSEREN;15;;51;1:47.72;5,45;
12;TUNAKAN KG;3y a  e;ERBEYİM;TOPRAKANA;53;M.GÜNDÜZELİ;MAHMUT M. TUNALI;Y.TALUK;1;;37;1:52.17;6,85;
13;BERFİN GÜZELİ KG;3y k  d;İLTER*;EFES.1;51,5 +0.50;M.TUMBUL;MEHMET DOĞAN;K.ÖZTÜRK;10;;14;1:55.32;35,45;
14;SERHANIM KG;3y d  e;BARAKBEYİ;GÜLEN.2;53 +2.00;N.ÇANAKÇIOĞLU AP;G.MANSUR BOZKIR;İ.ERDEM;11;;;1:55.80;80,20;
15;ASKERAĞA KG K;3y a  e;GÖKAY.1;GÜLPEMBE;53;N.KONUK;MÜSLÜM KATI;MÜS.YARDIMCI;13;;;1:57.77;53,45;
16;ALAKURT KG;3y k  e;TİMURHAN;BİŞKEK;53;A.SÖZEN;İ.GÖKALP SOFUOĞLU;A.KARAKUŞ;8;;;Derecesiz;11,60;
[(1)BİTİRİM,(5)LEVENTHAN*,] eküridir.İKİLİ(1/3) :6,65 TL, SIRALI İKİLİ(1/3) :12,90 TL, TABELA BAHİS(1/3/2/4) :18,40 TL, TABELA BAHİS SIRASIZ() :0,51 TL, 4. ÇİFTE(3/1-5) :37,75 TL

8. Kosu :   19:00;Handikap 15; 3 Yaşlı İngilizler; kg; 1900m; Çim;;;;Rekor Derece :1.53.13
1.)19.200 YTL;2.)7.680 YTL;3.)3.840 YTL;4.)1.920 YTL1.)1.920 YTL;2.)768 YTL;3.)384 YTL;4.)192 YTL
1;DOĞUKAN KOÇ;3y d  e;SHERIFF;SUN QUEEN I;50,5 +1.70;Ö.YILDIRIM;KEREM BAŞKOÇ;C.ŞAMLI;4;;57;1:56.41;7,70;1boy
2;REDN BLACK SKG SK;3y d  e;DOYOUN (IRE);CAPRICE;58;E.YAVUZ;İSMAİL H.TİRİTOĞLU;A.AYDOĞAN;2;;72;1:56.54;2,90;1,5boy
3;GAGKOŞ K;3y d  d;BIJOU D'INDE (GB);KWAANIS (GB);56;A.SÖZEN;HAYRETTİN KARAMAZI;M.SAÇAN;17;;68;1:56.82;3,25;1boy
4;SOFT MELODY;3y d  d;GALETTO (FR);DER ALİYE;50 +2.00;Ç.OK AP;MEHMET ARICI;M.ARICI;3;;39;1:56.98;5,70;
5;BONMATA SK;3y d  e;ERHAAB (USA);WELL PROUD (IRE);50 +1.50;M.TARHAN;OSMAN T.ATAKOL;B.DAĞ;6;;40;1:57.12;8,85;
6;WIND OF ANKARA KG DB;3y d  e;DISTANT RELATIVE (IRE);CHEERY;50 +1.50;İ.H.KETME;VURAL ALTINKURT;Y.TALUK;12;;54;1:57.22;2,10;
7;ANNA KG K;3y d  d;MARLIN (USA);MESITAS (GER);50 +1.30;G.YILDIZ;HATİCE SOMTÜRK;A.DUTAL;1;;33;1:57.34;20,55;
8;VULCAN* KG K;3y d  e;WEST BY WEST (USA);SPRING CARNAVAL (USA);50 +0.80;D.YILDIZ;FİKRET KAYA;S.İBİŞ;13;;53;1:57.35;2,60;
9;SHARPEST MOUNTAIN KG K DB;3y d  e;MOUNTAIN CAT (USA);SHARPEST REEF;50 +2.00;B.SERİNKAYA;HÜSEYİN TÜRKARSLAN;B.ONARIR;16;;35;1:57.71;30,95;
10;JACK DANIELS;3y a  e;SEA HERO (USA);TENDER JOY;50 +2.00;M.TUMBUL;M.EMİN POLAT;A.E.BAŞ;14;;42;1:58.03;89,70;
11;MISS AVŞAR K;3y d  d;SHINING STEEL (GB);MAMI GIRL;50 +1.50;M.GÜNDÜZELİ;FİKRET DEMİR;B.DAĞ;5;;20;1:58.12;15,70;
12;NAUMA KG DB;3y d  e;STRIKE THE GOLD (USA);CHIARA;48 +1.60;U.KULAK AP;FATİH ÖZGEN;KAS.DEMİR;7;;38;1:58.43;86,15;
13;SELENAY K;3y d  d;DISTANT RELATIVE (IRE);BERCESTE*;50 +2.00;ERCAN AVCI AP;NEJAT MISIRLIOĞLU;S.GÖKDEMİR;8;;30;1:58.48;91,00;
14;BAYCO;3y a  e;AĞA TETİK;AHUM;52 +1.80;N.KONUK;ABDULKADIR ÜÇEŞ;K.ASLAN;9;;60;1:58.62;32,15;
15;ARVALYA KG K;3y d  d;ALWAYS A CLASSIC (CAN);GARFIELD;50 +2.00;R.TAŞDELEN;ADNAN MAZICI;Ü.BULUT;15;;49;1:59.35;21,85;
16;SEC SEA;3y d  d;FANTASTIC FELLOW (USA);BERFU II;50 +2.00;S.DÜŞMEZ AP;K.NOYAN BİROL;C.TALASLIOĞLU;11;;16;2:03.31;80,75;
17;GÜLDÜNYA KG K;3y d  d;BIN AJWAAD (IRE);EYŞA;50;M.BAYIR AP;YILDIRIM BULDUK;Y.BULDUK;10;;19;2:06.28;89,70;
7'Lİ PLASE(16-15/5-1/2-7/8-6/3-9/1-5-3/4-1) :15,22 TL, 6'LI GANYAN(5/2/8/3/1-5/4) :12.912,69 TL, 5'Lİ GANYAN(2/8/3/1-5/4) :1.863,45 TL, 4'LÜ GANYAN(8/3/1-5/4) :658,18 TL, 3'LÜ GANYAN(3/1-5/4) :40,19 TL, İKİLİ(1/4) :36,85 TL, SIRALI İKİLİ(4/1) :64,85 TL, TABELA BAHİS(4/1/2/10) :123,52 TL, TABELA BAHİS SIRASIZ() :2,36 TL, 5. ÇİFTE(1-5/4) :49,60 TL

