
7;YAPTA GÖRELİM;3y d  d;CHICO;ELSY;50 +0.70;M.GÜNDÜZELİ;MUSTAFA ÇÖLDÜR;B.DÜZYATAN;8;;39;1:44.04;54,25;
8;LIKE THIS KG;3y d  e;PRINCELY HEIR (IRE);LA REINE MARGOT (IRE);57;T.ADIŞEN;TURGAY ADIŞEN;M.KARACA;12;;53;1:44.17;4,50;
9;ARMIDA;3y d  d;SPECTRUM (IRE);MOMS GAL (IRE);53,5;Ö.YILDIRIM;ÖMER HALİM AYDIN;Ş.ÖZDENİZ;7;;46;1:44.18;9,10;
10;AFACANIM;3y d  e;OCEAN CREST (USA);MA GRIFFE;57,5;N.ŞÖLEN;M.ALİ PAKEL;M.A.PAKEL;3;;54;1:44.65;7,50;
11;FENOMANIA;3y k  d;ABREK;VALERIE*;55 +1.30;Y.AKAĞAÇ;AHMET S.TOPALOĞLU;AT.GÖKÇE;15;;49;1:44.66;8,15;
12;JIMS LEGEND;3y d  d;MOUNTAIN CAT (USA);SAM-AY;55,5;Ü.YAYLA AP;FARUK RONA;M.A.PAKEL;11;;53;1:46.20;73,00;
13;BORSA BABY;3y d  d;LEAR WHITE (USA);MARISOL;50;F.SAV AP;H.REHA YAVUZ;A.AKALP;17;;43;1:46.91;49,95;
14;TEKETEK KG DB;3y k  e;CEYHANLI;NURSELİ;58,5;E.ÇAKIROĞLU;M.ALİ DEMİR;H.ÇALIŞKAN;14;;56;1:47.11;30,15;
15;SHINKANSEN KG SK;3y a  d;ALWAYS A CLASSIC (CAN);HONEY MOON I;49 +2.00;T.ÇUBUKÇU;EKREM BEŞERLER;N.MIRNAK;4;;37;1:47.70;31,10;
16;HİCAZKAR KG;4y d k;MAGIC RING (IRE);MASURI KABISA (USA);56;S.AKDI;A.SİNAN YELKOVAN;H.ÇALIŞKAN;6;;48;1:47.93;13,30;
17;MY PEARL KG K;3y k  d;ALWAYS A CLASSIC (CAN);L'AIXOISE (FR);55,5;M.GÖNÜLTAŞ AP;FRANCESCO SPONZA;Ş.ÖZDENİZ;16;;54;1:48.98;28,75;
18;MUTLU KURT KG DB;3y d  e;OCEAN CREST (USA);MOR MENEKŞE;54,5;Y.BULUT;A.CAVAT HEPER;V.ALTINKURT;18;;48;1:53.00;118,60;
[(8)MARTIN DIX,(4)AFACANIM,] eküridir.İKİLİ( ) :401,85 TL, SIRALI İKİLİ( ) :436,00 TL, ÜÇLÜ BAHİS( ) :621,75 TL, TABELA BAHİS( ) :1.302,64 TL, ÇİFTE( ) :14,85 TL

3. Kosu :   12:15;KV-6; 4 ve Yukarı İngilizler; 58.00kg; 58.00 kg; 0.00 kg; 1600m; Kum;;;;Rekor Derece :1.38.10
1.)31.500 YTL;2.)12.600 YTL;3.)6.300 YTL;4.)3.150 YTL1.)4.725 YTL;2.)1.890 YTL;3.)945 YTL;4.)473 YTL
1;ALBRUZ;6y a  a;GALETTO (FR);SAAFEND (GB);60;N.ŞEN;FETHİ ATAN;H.KARGIN;2;;106;1:41.43;1,75;
2;MASTER VERE;5y a  a;MUJTAHID (USA);VIKONTES;60;H.KARATAŞ;BERRİN GEDİK;MUT.KAYA;3;;107;1:41.97;1,45;
3;YILBAY;4y d  a;WOLF (CHI);GREY GYPSY (GB);58;M.GÜNDÜZELİ;İHSAN ERTUĞ;K.GÜL;4;;72;1:42.66;8,90;
4;GATTO PARDO SKG SK;4y d  a;SOLON (GER);MUSIC FOLIES (FR);61;Y.TUNÇ;YASİN GÖKÇE;İ.KIZILDAĞ;1;;94;1:42.72;7,35;
5;ARDAHAN;7y d  a;DANCING DISSIDENT (USA);STAMINA (GB);58;Y.AKAĞAÇ;MELİHA ADALAR;M.GÜLİDE;6;;82;1:42.84;4,10;
6;MAKARALI KG;5y d  a;GERALD MARTIN (IRE);BLACK GIRL;58;Z.MUTLU;EMİN İŞLETİR;S.İŞLETİR;7;;88;1:43.27;20,25;
7;TRAMENDOUS KG;4y d  a;JUDGE T C (USA);HERON SKIPS TRIAL (USA);60;E.YAVUZ;KEMAL KURT;D.TEKELİ;5;;79;1:44.04;9,00;
İKİLİ( ) :1,35 TL, SIRALI İKİLİ( ) :2,15 TL, ÜÇLÜ BAHİS( ) :0,61 TL, ÇİFTE( ) :10,20 TL

4. Kosu :   12:45;Maiden/Dişi; 2 Yaşlı İngilizler; 56.00kg; 0.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.25.06
1;MOUNTAIN QUEEN SKG SK;2y d  d;MOUNTAIN CAT (USA);VELVET QUEEN (FR);56;T.ADIŞEN;MURAT KADAİFÇİOĞLU;K.ÇİLEK;17;;41;1:30.56;2,75;
2;PERROQUET KG K;2y d  d;OCEAN CREST (USA);VANAVANA;56;B.SERİNKAYA;RACİ ÖZYİĞİT;R.ÖZYİĞİT;14;;16;1:30.92;16,40;
3;MISISIPI K;2y a  d;SEA HERO (USA);KAISERFREUDE (IRE);56 +0.80;S.AKDI;A.EDİP ERGÜLŞEN;T.KURT;13;;27;1:31.28;3,80;
4;JETI SON KG K;2y a  d;TENDER PRINCE;JOVI SAN (USA);56;N.ŞEN;CEM NARİN;S.H.BARUT;9;;0;1:31.68;5,05;
5;BAŞAK SULTAN;2y d  d;DEFINITE ARTICLE (GB);FINE PRINT (IRE);56;E.ÇAKIROĞLU;CENGİZ SAKA;A.AVCI;11;;0;1:31.76;26,85;
6;ARWEN K;2y d  d;SEA HERO (USA);JOHN'S VISION (IRE);54,5;Ü.YAYLA AP;MUSTAFA KASTAR;K.GÜRKEM;10;;26;1:32.24;10,20;
7;CANSUNAZ KG K;2y d  d;SHINING STEEL (GB);INSIDER'S VIEW (IRE);56 +1.00;Y.TUNÇ;FAİK GÖNÜLTAŞ;L.ÖZMERGEN;4;;15;1:32.39;24,05;
8;MAŞUKYELİ;2y d  d;MARLIN (USA);BENSU;56;E.YAVUZ;ADİL MERT KAYA;B.YEŞİLYURT;8;;30;1:32.41;2,20;
9;FANTASTIC GIRL;2y d  d;FANTASTIC FELLOW (USA);JASMIN I;56;T.ÇUBUKÇU;GÜLSEREN SEZAL;A.R.AYDIN;3;;0;1:32.71;81,65;
10;ROYAL LIFE;2y a  d;ROYAL ABJAR (USA);SKY LIFE (IRE);56 +2.00;Y.AKAĞAÇ;MELİHA ADALAR;M.GÜLİDE;7;;0;1:33.51;11,45;
11;SEMOŞ;2y a  d;ROYAL ABJAR (USA);ATEŞBÖCEĞİ;56 +2.00;A.ATCI;H.EMRE TEMİZER;HAK.EL;1;;0;1:33.99;40,85;
12;BIJOUTERIE;2y a  d;BIJOU D'INDE (GB);GAYE;56;N.ŞÖLEN;M.NECDET NARİN;S.H.BARUT;15;;0;1:34.15;5,05;
13;ŞEYMA;2y d  d;MISTIQUE DANCER (GB);İNİTAY;56 +1.50;M.KAYA;SALİH ALTIN;Ö.ALTIN;6;;45;1:34.29;6,00;
14;SHAME KG K;2y a  d;RIVER SPECIAL (USA);POP STAR;56;E.KARATAŞ;MUZAFFER İŞİNİBİLİR;A.AYDOĞAN;12;;30;1:34.74;45,35;
15;KARAMERT KG DB;2y d  d;MUJTAHID (USA);FELICTY;56;R.MANAV;Ö.SAMİ TAYOĞLU;R.MERT;2;;0;1:34.94;41,75;
16;ERENGÜLÜ KG;2y a  d;SHINING STEEL (GB);WHITE SEA;56 +1.10;G.OKER;ŞEVKİ EREN;H.KAYAŞ;18;;17;1:35.19;24,05;
17;LAST MINUTE;2y a  d;RIVER SPECIAL (USA);REAL MONEY;56 +2.00;O.SEZİK;KAAN KÖYLÜ;N.Y.KÖYLÜ;5;;15;1:35.53;53,25;
18;İZMİRLİ GÜZEL KG;2y d  d;OCEAN CREST (USA);ÖZDENTAY;54;MEH.TAŞKAYA AP;A.ERDOĞAN ATAGÜN;C.ARPEK;16;;0;1:35.91;108,05;
[(8)JETI SON,(3)BIJOUTERIE,] eküridir.İKİLİ( ) :44,45 TL, SIRALI İKİLİ( ) :72,00 TL, ÜÇLÜ BAHİS( ) :15,79 TL, TABELA BAHİS( ) :180,83 TL, ÇİFTE( ) :6,60 TL

5. Kosu :   13:30;Handikap 13; 4 Yaşlı Araplar; kg; 2000m; Kum;;;;Rekor Derece :2.17.95
1.)12.500 YTL;2.)5.000 YTL;3.)2.500 YTL;4.)1.250 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
1;BUMİNCAN KG DB;4y k  a;BATYSKAF (PL);CAHİDE.53;57;E.KARATAŞ;HÜSNÜ AYIK;M.GÜLAYDIN;4;;38;2:27.36;1,80;
2;AYAZDEDE KG;4y k  a;BEYAZ MARTI;GÜLCEMİLE;63;Y.TUNÇ;RUHAT SOL;B.DÜZYATAN;7;;50;2:27.76;2,95;
3;İDİKUT KG K;4y d  a;SARAR;CAHİDE.76;56,5 +1.00;M.KAYA;MUSTAFA KAYA;K.A.GÖNÜL;11;;37;2:28.42;13,20;
4;KUTLUAY KG;4y k k;TULYAD;KARAİNCİ.18;57,5;F.İÇSEL AP;MUSTAFA KAVÇİN;A.R.AYDIN;10;;43;2:29.44;11,10;
5;SANCARHAN* KG K;4y k  a;ANAVARZA;SEYYARE.46;48 +0.70;R.MANAV;SABRİ USTA;A.S.GÜRSAN;12;;20;2:29.87;9,15;
6;VİZYON;4y k k;ALTAYLIM;BAHARDALI;58;A.KAYA AP;MUSTAFA YAĞCI;A.SOYDAN;5;;48;2:30.34;3,95;
7;ZLATEMİL KG;4y k  a;ZLATAR (BG);EMILIA (BG);52 +1.10;T.ÇUBUKÇU;EROL ÖZMACARTAY;K.ELALDI;6;;28;2:32.25;24,90;
8;GÜMÜŞEYER;4y k k;HACIBEY.1;DORATAY;48 +2.00;F.SAV AP;A.FERHAT KÜÇÜKER;M.CAN;3;;15;2:34.31;9,70;
9;PEKÇETİN;4y k  a;BERKOŞ;KIRŞEMSA.42;50 +1.80;S.ALTINDAĞ AP;M.YAŞAR ŞENTAY;H.N.DERRE;8;;24;2:34.62;41,90;
10;HÜLAGÜ KG DB;4y a  a;SERTAN;ZAHİDE.33;58,5;M.GÜNDÜZELİ;NİLGÜN İPEK;M.TEKDEMİR;9;;41;2:35.47;23,85;
11;NAZAN KG;4y a k;ALKURUŞ.13;NİHAVEND;61;A.ATCI;HAKAN EL;M.F.ATCI;13;;46;2:35.74;10,15;
12;ALPTEKİN**;4y a  a;KURUŞBEY;CAHİDE.79;59;G.OKER;İ.HALİL DEMİR;K.A.GÖNÜL;1;;42;2:35.83;14,25;
13;KARCANŞAH KG;4y k  a;RİKARDO;MEVLÜDE;61,5;S.YILDIRIM;B.SITKI GÖK;B.S.GÖK;2;;47;2:45.95;7,85;


6. Kosu :   14:00;Maiden/Dişi; 2 Yaşlı İngilizler; 56.00kg; 0.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.25.06
1;OLBİA K;2y a  d;SHINING STEEL (GB);MASK FLOWER (USA);56 +2.00;S.YILDIRIM;V.GARO KUYUMCİYAN;Ş.ÇELİK;8;;0;1:31.39;4,55;
2;ENDLESS FREEDOM;2y d  d;ZILZAL (USA);SEGOVIA (GB);56;E.ÇAKIROĞLU;CENGİZ SAKA;A.AVCI;7;;0;1:31.53;1,60;
3;MY GOLD GIRL SK;2y a  d;HANBABA;IVANA;56;A.ATCI;HAKAN EL;M.F.ATCI;9;;24;1:31.61;14,80;
4;AMASİS;2y k  d;HIGHEST HONOR (FR);DINAH (FR);56 +1.50;Y.AKAĞAÇ;N.AREK KUYUMCİYAN;Ş.ÇELİK;3;;30;1:31.99;4,55;
5;PRENSESLERİN DANSI;2y a  d;MUJTAHID (USA);ŞEYDA;56;G.OKER;EROL İŞERİ;H.KAYAŞ;12;;35;1:32.35;3,05;
6;BARİNA K;2y a  d;SEA HERO (USA);İLKTAY II;56;B.SERİNKAYA;ÖZKAN ÇEBİ;M.YAYAN;16;;14;1:32.42;59,20;
7;GROUND SEL K DB;2y a  d;COMMON GROUNDS (GB);KINALIM;56;KEMAL KURT;M.KAYA ERKKUL;M.Y.K.OĞLU;6;;30;1:32.55;24,80;
8;VENDELA;2y d  d;BIJOU D'INDE (GB);YES VOTE (IRE);56;S.AKDI;MEHMET İ. AKDENİZ;A.AVCI;4;;40;1:32.67;5,05;
9;ROYAL ACTION KG K;2y a  d;ROYAL ABJAR (USA);ALTINIŞIK;54,5;GÖKM.GÖKÇE AP;M.ALİ DEMİR;H.ÇALIŞKAN;1;;19;1:33.39;54,75;
10;TOS GIRL;2y k  d;SRI PEKAN (USA);LADY SALOME (GB);52 +1.40;ADEM ŞEN AP;KAMİL YURDABAK;H.BAĞDAN;15;;0;1:33.81;51,80;
11;MISS IŞIDAN;2y d  d;MARLIN (USA);KLARA I;56 +1.70;O.SEZİK;ERTUĞRUL IŞIDAN;Y.GÜNDOĞDİ;11;;0;1:34.07;46,80;
12;STEEL HEART;2y a  d;SHINING STEEL (GB);SARAVILLA;56;M.KAYA;ŞERAFETTİN GEDİK;MUT.KAYA;10;;25;1:35.14;10,30;
13;MILLENIUM LADY KG K;2y a  d;BANKO II;DISCO BABY;56 +1.00;Y.TUNÇ;HİKMET ATAMAN;K.TEKDOĞAN;2;;14;1:35.28;15,95;
14;DEAR MAMA;2y a  d;ALWAYS A CLASSIC (CAN);KOLORATUR (USA);56;E.YAVUZ;SELEN TAMER LAKAY;T.KURT;13;;0;1:36.09;6,45;
15;EXAMPLE FOAL MBH;2y d  d;NATIVE PROCIDA;MOSTRA;56;T.ADIŞEN;YUNUS KARAN;M.ÖCAL;18;;17;1:36.48;;
16;PLAY GIRL;2y d  d;ARMADA;KAMERŞAH;56 +2.00;M.GÜNDÜZELİ;MUSTAFA YAĞCI;A.SOYDAN;14;;0;1:37.28;37,20;
17;YAKİRA KG K;2y d  d;GEORGE THOMAS;YAYCAN;56 +0.60;KEREM KURT;NEDİM TEZEL;C.ARPEK;5;;14;1:37.79;44,65;
[(10)OLBİA,(1)AMASİS,] eküridir.İKİLİ( ) :50,35 TL, SIRALI İKİLİ( ) :455,65 TL, ÜÇLÜ BAHİS( ) :209,40 TL, TABELA BAHİS( ) :2.289,54 TL

7. Kosu :   14:30;ŞARTLI 4; 3 Yaşlı Araplar; 56.00kg; 0.00 kg; 0.00 kg; 1900m; Çim;;;;Rekor Derece :2.05.01
1;EROĞLU;3y k  e;BİRADER;RODE.19;56;E.ÇAKIROĞLU;CEZMİ ATİK;Ş.KOÇ;5;;62;2:16.97;9,00;
2;GÖBELLİ CİHAN KG;3y a  e;CİHANBEY.1;GÖZDE.3;56;G.OKER;KAMİL ONAT;S.KAYAŞ;3;;64;2:17.05;2,05;
3;GÜMÜŞ KIRBAÇ KG DB;3y k  d;TİMURHAN;DORATAY;56,5 +0.70;Y.TUNÇ;AHMET ARTIŞ;M.ÖCAL;10;;59;2:17.44;10,15;
4;İZBIRAKAN KG K;3y a  e;BODRUM;MENCULE.44;56 +1.50;M.KAYA;REMAZAN KAYA;K.A.GÖNÜL;4;;54;2:17.76;12,75;
5;YİĞİTBAŞI KG;3y k  e;SA'D.27;RODE.21;58;S.AKDI;ŞEVKİ EREN;H.KAYAŞ;1;;67;2:17.85;4,80;
6;YASOŞ KG;3y a  d;YUSUFÇUK.1;FERAHNAZ;52,5;M.GÜNDÜZELİ;A.FERHAT KÜÇÜKER;M.CAN;16;;58;2:19.22;11,10;
7;SİMYACI*;3y k  e;HASTAY;PERTEVNİYAL;54 +1.20;E.YAVUZ;ERDOĞAN ŞENOCAKLI;E.ŞENGEL;2;;49;2:20.35;6,90;
8;FIRSAT KG;3y a  e;YURDABAK;GÜLBİKE;52 +0.50;İ.H.KETME;HASAN ÖCAL;M.ÖCAL;8;;37;2:20.63;61,05;
9;GÖKBERK KG;3y a  e;SADUN;CAHİDE.56;55 +2.00;Y.AKAĞAÇ;SELAHATTİN TURGU;U.AYSEL;11;;51;2:21.22;7,00;
10;ARCTURUS KG DB;3y a  e;ALTAYLIM;HAFİYEM;54;Ö.YILDIRIM;H.TARIK DİKENCİK;H.T.DİKENCİK;15;;53;2:21.43;41,15;
11;TARAFTAR KG DB;3y a  e;SANCAKLI;SUMRU;56;T.ADIŞEN;REŞAT KARABULUT;U.YOĞURTCU;7;;57;2:22.36;3,30;
12;KEBERLİKAYA;3y a  d;SERBEY.1;MELİS;50,5 +1.50;AHMET GÖKÇE AP;KAYA KAYA;K.A.GÖNÜL;14;;49;2:22.87;12,75;
13;KINALI KG K DB;3y a  d;ALAZ;SEYYARE.57;48,5 +1.80;F.SAV AP;ERHAN AKBAŞ;F.ÇELTİK;6;;55;2:22.96;27,15;
14;YANASİP KG K;3y a  d;HALİD;MEŞALE;54,5;N.ŞEN;M.ERGİN TUNÇOK;SED.DEMİRAL;9;;58;2:23.25;7,55;
15;DORUK KG;3y d  e;ALAZ;ALSEKLAVİ.24;56;S.YILDIRIM;MEHMET ÖĞÜT*;M.ÖĞÜT;13;;63;2:25.35;18,60;
16;ALAKAYA;3y a  e;SERBEY.1;GÜLİSTAN.1;52 +2.00;GÜV.GÖKÇE AP;ABDULLAH KAYA;K.A.GÖNÜL;12;;46;2:28.46;12,75;
17;ŞERO KG;3y a  e;YUSUFÇUK.1;TÜRKMEN GELİNİ;52 +1.70;B.SERİNKAYA;AHMET ARTIŞ;M.ÖCAL;17;;45;2:30.34;10,15;
[(2)GÜMÜŞ KIRBAÇ,(16)ŞERO,] eküridir.[(6)İZBIRAKAN],(15)KEBERLİKAYA],(14)ALAKAYA],] eküridir.İKİLİ( ) :10,80 TL, SIRALI İKİLİ( ) :28,55 TL, ÜÇLÜ BAHİS( ) :17,00 TL, TABELA BAHİS( ) :228,77 TL, ÇİFTE( ) :61,65 TL

8. Kosu :   15:00;Maiden/Dişi; 2 Yaşlı İngilizler; 56.00kg; 0.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.25.06
1;DİLEM;2y d  d;SEA HERO (USA);EXCUSEME;56;H.KARATAŞ;CENGİZ PAMUK;M.ÖZDİL;2;;49;1:30.40;1,30;
2;BOUQUET* KG K;2y a  d;BIJOU D'INDE (GB);ECU (GB);56 +0.80;S.AKDI;CEM NARİN;S.H.BARUT;6;;0;1:31.28;6,35;
3;BESA BESA KG SK;2y d  d;MUTAMANNI (GB);KUNST (FR);56 +0.90;Y.TUNÇ;ŞENOL GABALI;S.MUTLU;14;;37;1:31.48;4,15;
4;ÇALGÜZELİ;2y d  d;WOODCHAT (USA);DEAR ELITE;56 +1.00;N.KANDUR;CAHİT ÖZKAN;İ.DERİNGÜRLER;9;;30;1:32.06;14,30;
5;CAN SULTAN KG K;2y a  d;FANTASTIC FELLOW (USA);SKETCH;54,5 +0.70;Ü.YAYLA AP;HALİL BATARLAR;M.A.PAKEL;11;;16;1:32.94;54,45;
6;TETHYS K;2y d  d;EAGLE EYED (USA);MARİN;56;B.SERİNKAYA;MEHMET ÖĞÜT*;M.ÖĞÜT;5;;0;1:33.85;59,50;
7;STORIA KG;2y d  d;BIN AJWAAD (IRE);QUI SUIS JE (IRE);54 +0.50;F.SAV AP;F.DERYA BEŞİKÇİ;E.SAV;10;;0;1:33.90;44,90;
8;DİLOŞ SULTAN KG;2y a  d;MARLIN (USA);DURHAM DANCER (GB);56 +1.60;Y.AKAĞAÇ;NEDİM AKAGÜNDÜZ;A.GÜMÜŞ;4;;38;1:33.96;3,40;
9;KAZORİNA;2y d  d;MUJTAHID (USA);PRETTY WOMAN;56;R.MANAV;Ö.SAMİ TAYOĞLU;R.MERT;1;;14;1:34.01;21,35;
10;GOLDEN SPIRIT;2y d  d;BIN AJWAAD (IRE);MARANTILLA (FR);56;G.OKER;YALÇIN ASLAN;Ö.A.ALAKUŞTEKİN;13;;0;1:34.14;38,80;
11;KARADERE;2y d  d;PRIVATE TENDER (GB);FREE SPIRIT*;54;R.ÖZKAN AP;ŞÜKRÜ KEKLİKOĞLU;Ş.KEKLİKOĞLU;8;;20;1:34.50;54,45;
12;RED POWER;2y a  d;MUJTAHID (USA);TRANSPARENT (IRE);56 +1.50;M.KAYA;SERDAR K. ÖZÇOLAK;E.BALHAN;16;;33;1:34.56;10,65;
13;COMING SOON K;2y d  d;OCEAN CREST (USA);ULUN IKE;52;S.İPEK AP;ONUR EKİCİ;O.YENİHAYAT;17;;0;1:34.60;41,95;
14;TAMAY KG K;2y d  d;KAYABEY;DORUKIZ;54,5;GÖKM.GÖKÇE AP;E.SÜLEYMAN SANVER;Ş.ÖZDENİZ;7;;15;1:34.76;26,15;
15;ENDLESS LOVE;2y d  d;GRAND GOLA;GÜL PEMBE;56;Z.MUTLU;OSMAN TOZKOPARAN;Z.TOZKOPARAN;3;;0;1:35.31;40,00;
16;MY STYLE KG K DB;2y d  d;SHINING STEEL (GB);SÖZLÜ;56;N.ŞÖLEN;ŞEYDA AKSU;MUR.AKSOY;12;;14;1:36.26;32,40;
17;GO BABY GO;2y d  d;BİZİM AYANCIKLI (IRE);BONANETTO;56;M.GÜNDÜZELİ;İSMAİL HADİOĞLU;T.KURT;15;;0;1:38.55;24,60;
3'LÜ GANYAN( ) :5,98 TL, İKİLİ( ) :5,10 TL, SIRALI İKİLİ( ) :6,10 TL, ÜÇLÜ BAHİS( ) :1,08 TL, TABELA BAHİS( ) :10,08 TL, ÇİFTE( ) :10,95 TL

9. Kosu :   15:30;KV-6; 4 ve Yukarı Araplar; 57.50kg; 59.50 kg; 0.00 kg; 2000m; Çim;;;;Rekor Derece :2.12.23
1.)31.500 YTL;2.)12.600 YTL;3.)6.300 YTL;4.)3.150 YTL1.)4.725 YTL;2.)1.890 YTL;3.)945 YTL;4.)473 YTL
1;TERTİP KG DB;5y a  a;SAKARYA;SEYYARE.47;61,5;G.OKER;MUZAFFER CAN;M.CAN;13;;84;2:23.53;11,30;
2;SOLO;6y k k;ALAZ;CAHİDE.74;58;E.KARATAŞ;O.METİN ÇELİKKOL;O.M.ÇELİKKOL;12;;79;2:23.66;13,65;
3;AMCABEY KG SK;5y a  a;BİRADER;SABIKA.74;62,5;Y.TUNÇ;YAŞAR GÖLBAŞ;O.İŞGÖREN;11;;102;2:23.90;3,45;
4;ÇETEGEN K;5y d  a;PEGASUS;SAPHA.28;61,5;Y.AKAĞAÇ;ŞABAN GÜL;B.AKBULUT;4;;87;2:24.08;8,20;
